﻿id,Summary,Owner,Type,Priority,Milestone,Component
802,Added several Matlab scripts to repository,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
803,IMPORTANT: Global and EAST longitudes are now allowed in regrid.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
805,New option: PRESS_COMPENSATE,,request,major,Release ROMS/TOMS 3.7,Nonlinear
806,VERY IMPORTANT: surface heat/freshwater fluxes and coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
807,Several platform-specific makefiles,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
811,Added the tangent linear and adjoint version of nesting.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
814,IMPORTANT: EcoSim Bio-Optical Diagnostic Terms,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
815,ROMS GIT and SVN Repositories for version control,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
816,VERY IMPORTANT:  Reconciling GIT and SVN repositories,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
817,Analysis-Forecast Observation Impacts driver,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
819,IMPORTANT: Updated the 4D-Var array modes driver,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
820,IMPORTANT: Updated 4D-PSAS Forecast Impact and Sensitivity Algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
821,Tagged latest respository version as ROMS 3.7,,release,major,Release ROMS/TOMS 3.7,Nonlinear
822,IMPORTANT: Updated test repository for the 4D-Var Tutorials,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
825,VERY IMPORTANT: Added multi-file capability to adjoint-based drivers,,upgrade,major,Release ROMS/TOMS 3.8,Adjoint
827,IMPORTANT:  ESM Run Sequence from Configuration File,,upgrade,major,Release ROMS/TOMS 3.8,Coupling
828,Matlab Scripts to Compute Coupling Melding Coefficents,,upgrade,major,Release ROMS/TOMS 3.8,Matlab
830,Updated Extrapolation Method to ESMF regridding,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
832,IMPORTANT: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
837,Updated Copyright 2002-2020,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
838,Tagged latest respository version as ROMS 3.8,,release,major,Release ROMS/TOMS 3.8,Nonlinear
839,VERY IMPORTANT: Tracer Advection Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
840,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
844,IMPORTANT:  Some enhacements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
849,Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
851,VERY IMPORTANT:  Consolidating Research Repositories with Released Version,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
852,VERY IMPORTANT: Several Improvements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
854,VERY IMPORTANT: 4D-Var Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Adjoint
855,IMPORTANT: Fixed makefile for Linux with old linkers,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
856,Update for mixed precision computations,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
858,Consolidating public release with research branches,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
860,VERY IMPORTANT: Point Sources Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
861,VERY IMPORTANT:  Accelerating nested applications with refinement,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
862,"IMPORTANT: Split 4D-Var algorithms, Phase I",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
863,Size of characters in mod_netcdf.F,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
865,"IMPORTANT: Split 4D-Var algorithms, Phase II",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
867,Impotant: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
868,IMPORTANT: BIO_FENNEL Ecosystem Model Updated,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
869,"IMPORTANT: Split 4D-Var algorithms, Phase III",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
870,CLARIFICATION: Surface net freshwater flux,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
874,IMPORTANT: Usage of __FILE__ macro,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
875,IMPORTANT: Compiling ROMS with CMake,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
876,IMPORTANT: Compiling ROMS with CMake without ecbuild,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
877,Updated Copyright 2002-2021,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
879,IMPORTANT: Added several Matlab scripts to manipulate grids,,upgrade,major,Matlab Processing Scripts,Matlab
880,IMPORTANT: Updated several routines for nesting,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
882,Added option to build and make configuration scripts to use mpiifort,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
883,Updated ESM configuration files,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
884,VERY IMPORTANT: Developments with Parallel I/O (PIO) library,,upgrade,major,Release ROMS/TOMS 4.0,Parallelism
885,IMPORTANT: Update to Parallel I/O (PIO),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
887,Important: Enhancements and Corrections,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
888,VERY IMPORTANT: Model Coupling with the ESMF/NUOPC Library,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
890,Important: Updated ROMS interpolation Object,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
891,VERY IMPORTANT:  Removed Lib and Waves from repository,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
892,VERY IMPORTANT: doxygen source code browser,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
893,IMPORTANT: Removed I/O related GOTOs,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
894,IMPORTANT: Updated 4D-Var observation operator,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
895,IMPORTANT: 4D-Var observation operator - observation depths,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
896,VERY IMPORTANT: Adding Tide Generating Forces (TGF),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
897,VERY IMPORTANT:  Adding ROMS-JEDI driver and Refactoring Modules,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
903,VERY IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
904,Updated Copyright 2002-2022,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
905,VERY IMPORTANT: Enhanced Point Sources/Sinks Forcing,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
909,Tagged latest respository version as ROMS 4.0,,release,major,Release ROMS/TOMS 4.0,Nonlinear
910,VERY IMPORTANT: ROMS Metadata Overhaul,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
911,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
913,VERY IMPORTANT: gfortran issues,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
914,VERY IMPORTANT: ROMS compiling with MAKE Revisited,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
916,VERY IMPORTANT:  Update WRF ESMF/NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
918,VERY IMPORTANT: Updated ROMS and WRF NUOPC cap modules,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
922,Added several new Matlab Scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
924,Upated io_type error message,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
925,VERY IMPORTANT: Updated nesting connetivity tool contact.m,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
928,Updated yaml_parser.F module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
929,Updated Copyright to 2002-2023,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
930,Minor Miscelaneous Update,,request,major,Release ROMS/TOMS 4.1,Nonlinear
933,Updated several Matlab scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
934,Added new module get_env.F,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
936,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
939,Tagged latest respository version as ROMS 4.1,,release,major,Release ROMS/TOMS 4.1,Nonlinear
941,VERY IMPORTANT: Consolidation and refactoring of ROMS repositories to GitHub,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
942,IMPORTANT: Condolidation and refactoring due to the sea-ice model,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
943,IMPORTANT: Condolidation and refactoring due to new 2D Kernels and WEC,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
944,IMPORTANT: Additional Condolidation and refactoring due to new 2D Kernel,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
945,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
948,IMPORTANT: Updated ROMS standard input files and build script,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
949,Updated Matlab Repository,,upgrade,major,Release ROMS/TOMS 4.2,Matlab
950,VERY IMPORTANT: Refactoring of output fields into NetCDF files,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
951,"IMPORTANT: Option VAR_RHO_2D in the TLM, RPM, and ADM",,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
952,VERY IMPORTANT:  CMake build scripts and OUTPUT_STATS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
953,VERY IMPORTANT: ROMS GitHub Transition,,release,major,Release ROMS/TOMS 4.2,Nonlinear
955,IMPORTANT: Refactored state vector indices,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
956,Important: Added YAML Parser Test,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
958,Important: Updated ROMS standalone NUOPC cap for the UFS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
959,Important: Upated CMEPS NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
962,Important: Modeling 4D-Var Background Standard Deviation,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
963,IMPORTANT: Updated ROMS Native Ice Model and added a Test Case,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
964,VERY IMPORTANT: Wind Minus Current revisited during ESMF coupling,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
60,Support for linking to netCDF 4 libraries,arango,request,minor,Parallel Input/Output,Parallelism
62,Reference to NETCDF_INCDIR no longer required in CPPFLAGS,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
68,nf_fread error checking,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
81,Error when reading FOURDVAR(ng)%ObsVar in mod_fourdvar,arango,bug,minor,Adjoint Based Algorithms,Adjoint
91,Use of `__FILE__` macro in ana_*.h files,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
101,NetCDF coordinates attribute,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
117,Updated Copyright,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
130,Output mass fluxes into averages NetCDF file,arango,request,minor,Adjoint Based Algorithms,Adjoint
143,Typo in ana_psource,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
147,Small correction to coupling synchronization clock,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
148,Added check for activated advection flags,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
160,NEMURO has no default grazing scheme option,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
173,LMD_TEST missing stations file,arango,bug,minor,Release ROMS/TOMS 3.2,Nonlinear
174,OpenMP and THREADPRIVATE,arango,upgrade,minor,Release ROMS/TOMS 3.2,Nonlinear
200,passive tracer boundary conditions?,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
230,Pass roughness to SWAN?,arango,request,minor,Release ROMS/TOMS 3.2,Coupling
285,CF-1.0 Compliance,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
290,Renaned BIO_FASHAM to BIO_FENNEL,arango,request,minor,Release ROMS/TOMS 3.2,Nonlinear
311,Added plotting of time-varying bathymetry,arango,upgrade,minor,Plotting Package,Plotting
312,makefile rules for NEC SXF90 compiler,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
329,Horizontal diffusion of tracer perturbation,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
348,Added metadata logic for sediment tracers boundaries,arango,request,minor,Release ROMS/TOMS 3.3,Nonlinear
366,Update the MCT Library to version 2.6.0,arango,upgrade,minor,Release ROMS/TOMS 3.3,Coupling
367,Updated get_ngfld.F and get_ngfldr.F,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
369,Added new scripts to clean blank spaces and report tags,arango,upgrade,minor,Release ROMS/TOMS 3.3,Nonlinear
491,Allowed tilde as file name paths in the plotting package,arango,upgrade,minor,Plotting Package,Plotting
493,Plotting Package scripts for the GST Algorithms,arango,upgrade,minor,Plotting Package,Plotting
538,Updated Matlab script d_obc_roms2roms.m,arango,upgrade,minor,Matlab Processing Scripts,Matlab
608,Support for new Gnu make version,arango,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
644,WET_DRY and AVERAGES_DETIDE options fail to compile together.,arango,bug,minor,Release ROMS/TOMS 3.7,Nonlinear
660,Gnu make version 4.1,arango,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
762,More makefiles,,request,minor,Release ROMS/TOMS 3.7,Nonlinear
777,Several small improvementsasrc,,upgrade,minor,Release ROMS/TOMS 3.7,Nonlinear
826,Updated svn properties to few files,,upgrade,minor,Release ROMS/TOMS 3.8,Nonlinear
871,Minor Fortran Syntax Corrections,,upgrade,minor,Release ROMS/TOMS 3.9,Nonlinear
898,Removed obsolete modules ROMS_export_mod and ROMS_import_mod,,upgrade,minor,Release ROMS/TOMS 4.0,Nonlinear
901,Improved memory.F,,upgrade,minor,Release ROMS/TOMS 4.0,Nonlinear
907,MINOR: Changed _FillValue for user generic parameters,,request,minor,Release ROMS/TOMS 4.0,Nonlinear
908,Corrected minor typos,,defect,minor,Release ROMS/TOMS 4.0,Nonlinear
912,Added docs subdirectory,,upgrade,minor,Release ROMS/TOMS 4.1,Nonlinear
937,Refactored the location of cpp_clean when using CMake,,upgrade,minor,Release ROMS/TOMS 4.1,Nonlinear
954,Updated Hurricane Irene Test Case,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
957,Changed ROMS License,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
961,Updated Copyright to 2022-2024,,upgrade,minor,Release ROMS/TOMS 4.2,Nonlinear
139,Corrected documentation typos and spelling in input scripts,arango,upgrade,trivial,Release ROMS/TOMS 3.1,Nonlinear
161,Sea_Ice placement in makefile,arango,request,trivial,Release ROMS/TOMS 3.2,Nonlinear
169,Improved compilation information,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
243,Update makefile configuration files,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
264,Updated Copyright 2002-2009,arango,upgrade,trivial,Release ROMS/TOMS 3.2,Nonlinear
379,Renamed ncread internal Matlab function to read_nc,arango,request,trivial,Matlab Processing Scripts,Matlab
479,Updated Copyright 2002-2011,arango,upgrade,trivial,Release ROMS/TOMS 3.4,Nonlinear
829,Updated few files,,upgrade,trivial,Release ROMS/TOMS 3.8,Nonlinear
